Start Date,Subject,Location,Start Time,End Time,Description
2020-01-02,Ladies Tee Time,Southwick Park,09:32,10:04,event
2020-01-04,Men's Rollup Chris Wilde birthday All Day Stableford,,00:00,00:00,competition
2020-01-05,Ladies Tee Time,Southwick Park,11:00,12:04,event
2020-01-09,Ladies Tee Time,Southwick Park,09:32,10:04,event
2020-01-12,Ladies Tee Time,Southwick Park,11:00,12:04,event
2020-01-16,funeral wake Grattan Funeral,,15:00,20:00,event
2020-01-19,Ladies Tee Time,Southwick Park,11:00,12:04,event
2020-01-22,Vets January Stableford,,00:00,00:00,competition
2020-01-23,Ladies Tee Time,Southwick Park,09:32,10:04,event
2020-01-25,SPGC Burns Night,Main Bar,00:00,00:00,event
2020-01-25, Members forum,Main Club House,13:00,14:00,event
2020-01-26,Ladies Tee Time,Southwick Park,11:00,12:04,event
2020-01-29,Vets AGM,Southwick Park,12:00,15:00,event
2020-01-29,Mayflower Club Committee Meeting,,18:30,19:30,event
2020-01-30,Ladies Tee Time,Southwick Park,09:32,10:04,event
2020-02-02,Ladies Tee Time,SPGC,11:00,12:00,event
2020-02-05,Vets February Stableford,,07:40,09:16,competition
2020-02-07,Golf Committee & Men's Section AGM,Club House Main Bar,18:00,19:30,event
2020-02-08,Men's Rollup All Day Stableford,,00:00,00:00,competition
2020-02-09,Ladies Tee Time,SPGC,11:00,12:00,event
2020-02-13,Ladies Tee Time,SPGC,09:30,10:00,event
2020-02-13,Naval Gun Club AGM,,19:00,21:00,event
2020-02-14,club social valentine Quiz night,,00:00,00:00,event
2020-02-16,Ladies Tee Time,SPGC,11:00,12:00,event
2020-02-20,Ladies Tee Time,SPGC,09:30,10:00,event
2020-02-20,Waypoint Skittles Ian Creek,,19:00,21:00,event
2020-02-22,Night Golf,SPGC,19:00,21:00,event
2020-02-23,Ladies Tee Time,SPGC,11:00,12:00,event
2020-02-27,Ladies Tee Time,Southwick Park,09:32,10:04,event
2020-02-27,DSPG Leaving Function Leaving Function,,19:00,23:00,event
2020-03-01,Ladies Tee Time,SPGC,11:00,12:00,event
2020-03-05,Ladies Tee Time,Southwick Park,09:32,10:04,event
2020-03-08,Cancelled St Patrick's Day Pairs Stableford ,,07:40,08:30,competition
2020-03-08,Ladies Tee Time,SPGC,11:00,12:00,event
2020-03-08,Simon Rudd ,,12:30,13:00,event
2020-03-11,Training - Compass Fostering,Spike Bar,09:00,17:00,event
2020-03-11,Committee meeting ,Committee room,18:00,20:00,event
2020-03-12,Departmental meeting,Committee room,13:00,14:00,event
2020-03-12,Ladies committee meeting,Committee room,14:00,15:00,event
2020-03-13,Spire Hospital Skittles,,19:00,22:00,event
2020-03-16,MAINTENANCE WEEK **CANCELLED**,,07:00,17:00,event
2020-03-17,MAINTENANCE WEEK **CANCELLED**,,08:00,17:00,event
2020-03-18,MAINTENANCE WEEK **CANCELLED**,,07:00,17:00,event
2020-03-19,MAINTENANCE WEEK **CANCELLED**,,08:00,17:00,event
2020-03-19,Ladies Tee Time,Southwick Park,09:32,10:04,event
2020-03-19,DSPG Graduation Dinner,,12:00,16:00,event
2020-03-19,Bedhampton Bowls Club Skittles,,19:00,23:00,event
2020-03-20,MAINTENANCE WEEK **CANCELLED**,,08:00,17:00,event
2020-03-21,CANCELLED Men's Rollup All Day Stableford,,00:00,00:00,competition
2020-03-22,Ladies Tee Time,SPGC,11:00,12:00,event
2020-03-29,(11 holes and a beer) New Members Event,SGGC,13:00,14:00,event
2020-04-06,COURSE MAINTENANCE ,,00:00,00:00,event
2020-04-07,COURSE MAINTENANCE,,00:00,00:00,event
2020-04-08,COURSE MAINTENANCE,,00:00,00:00,event
2020-04-08,Golf Committee ,Committe Room,18:00,19:00,event
2020-04-09,COURSE MAINTENANCE,,00:00,00:00,event
2020-04-09,Ladies committee meeting,Committee room,14:00,15:00,event
2020-04-10,Friday Frolics,SPGC,17:00,18:00,event
2020-04-11,CANCELLED Men's Friendly v Alton GC,SPGC,11:00,11:56,event
2020-04-11,CANCELLED Mens County 7's,Weybrook GC ,13:00,17:00,event
2020-04-12,CANCELLED Men's Spring Breakfast Scramble,,08:00,12:00,competition
2020-04-15,CANCELLED HSB v Rowlands Castle GC,SPGC,15:56,16:44,event
2020-04-17,Vets Away Day,Worldham,09:00,03:30,event
2020-04-17,Friday Frolics,SPGC,17:00,18:00,event
2020-04-20,Portchester Bowling Club Skittles,,18:30,22:00,event
2020-04-22,CANCELLED Men's Rollup All Day,,00:00,00:00,competition
2020-04-24,Friday Frolics,SPGC,17:00,18:00,event
2020-04-25,CANCELLED Mens Match v New Forest Home,SPGC,11:00,00:00,event
2020-04-26,CANCELLED Men's Rollup All Day,,00:00,00:00,competition
2020-04-27,kitchen closed deep clean all day,,00:00,00:00,event
2020-04-29,CANCELLED HSB v Hayling Island GC,SPGC,16:20,17:00,event
2020-05-01,Friday Frolics,SPGC,17:00,18:00,event
2020-05-03,TBC Men's Rollup All Day,,00:00,00:00,competition
2020-05-06,TBC Men's Rollup All Day,,00:00,00:00,competition
2020-05-06,Ladies committee meeting,Committee room,17:00,18:00,event
2020-05-07,CANCELLED Men's Friendly v Lee On Solent,Lee On Solent,16:00,17:00,event
2020-05-08,Friday Frolics,SPGC,17:00,18:00,event
2020-05-09,CANCELLED Away Mens v New Forest,NFGC,11:00,17:00,event
2020-05-10,TBC Men's Rollup All Day,,00:00,00:00,competition
2020-05-11,Ladies vs Boundary Lakes (Away),Boundary Lakes Golf Club,11:00,12:00,event
2020-05-12,CANCELLED HSB v Cams Hall GC,CHEGC,16:30,17:15,event
2020-05-13,POSTPONED Vets May Monthly Medal (Chas Lincoln Memorial),,00:00,00:00,competition
2020-05-15,CANCELLED Vets Away Day,Petersfield GC,09:00,03:30,event
2020-05-15,Friday Frolics,SPGC,17:00,18:00,event
2020-05-16,CANCELLED Men's Match v Alton GC Away,Alton GC,10:00,15:00,event
2020-05-20,CANCELLED SPGC Vets v Blacknest GC (Home),Southwick Park,08:28,09:08,event
2020-05-22,Friday Frolics,SPGC,17:00,18:00,event
2020-05-26,CANCELLED HSB v Meon Valley GC,Meon Valley,16:30,17:15,event
2020-05-27,CANCELLED SPGC Vets v Selsey GC,Southwick Park,08:28,09:08,event
2020-05-29,Friday Frolics,SPGC,17:00,18:00,event
2020-05-30,Covid 19 Men's & Ladies Stableford,,00:00,00:00,competition
2020-05-30,Covid 19 Ladies Stableford,,00:00,00:00,competition
2020-05-31,LADIES Covid 19 Stableford,,00:00,00:00,competition
2020-05-31,Men's Covid 19 Stableford,,00:00,00:00,competition
2020-06-03,POSTPONED Vets June Monthly Medal,,00:00,00:00,competition
2020-06-03,Ladies committee meeting,Committee room,17:00,18:00,event
2020-06-05,Friday Frolics,SPGC,17:00,18:00,event
2020-06-06,Ladies Stableford Rollup,,00:00,00:00,competition
2020-06-06,Mens Stableford Rollup,,00:00,00:00,competition
2020-06-06,POSTPONED Captains Day Multiplication Pairs Stableford,,00:00,00:00,competition
2020-06-07,Ladies Stableford Rollup,,00:00,00:00,competition
2020-06-07,Mens Stableford Rollup,,00:00,00:00,competition
2020-06-10,Mens Stableford Rollup,,00:00,00:00,competition
2020-06-10,Postponed Vets Strokeplay Championship Day 2,,07:00,00:00,event
2020-06-10,CANCELLED HSB v Corhampton GC,SPGC,16:20,17:15,event
2020-06-11,Ladies Stableford Rollup,,00:00,00:00,competition
2020-06-13,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2020-06-13,Ladies Stableford Rollup ,,00:00,00:00,competition
2020-06-13,CANCELLED Mens Match v Wellow GC,SPGC,11:00,12:00,event
2020-06-14,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2020-06-14,Ladies Stableford Rollup ,,00:00,00:00,competition
2020-06-18,Ladies Stableford Rollup 1,,00:00,00:00,competition
2020-06-19,CANCELLED  Vets Away Day,Moors Valley,09:00,03:30,event
2020-06-20,Ladies Stableford Rollup 2,,00:00,00:00,competition
2020-06-20,Mens Stableford Rollup (Cash Entry),,00:00,00:00,competition
2020-06-21,Ladies Stableford Rollup 3,,00:00,00:00,competition
2020-06-21,Mens Stableford Rollup (Cash Entry),,00:00,00:00,competition
2020-06-21,Cup Colin Weaver Cup,,13:00,13:24,event
2020-06-22, St Andrews Trophy Knockout,,00:00,00:00,competition
2020-06-22, Mixed Summer Knockout,,00:00,00:00,competition
2020-06-24,Vets Covid-19 Roll-up,,00:00,00:00,competition
2020-06-24,CANCELLED HSB v Lee On Solent,SPGC,16:30,17:15,event
2020-06-25,Ladies Stableford Rollup 4,,00:00,00:00,competition
2020-06-27,Ladies Stableford Rollup 5,,00:00,00:00,competition
2020-06-27,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2020-06-28,Ladies Stableford Rollup 6,,00:00,00:00,competition
2020-06-28,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2020-07-01,Vets Covid-19 Roll-up,,00:00,00:00,competition
2020-07-02, Ladies Stableford Shield & Charity Spoon,,09:00,09:08,competition
2020-07-03,The TDP Golf Society,,12:00,13:00,event
2020-07-04,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2020-07-05, Ladies Stableford Shield & Charity Spoon,,12:04,12:36,competition
2020-07-07,CANCELLED  SPGC Vets v Selsey GC (Away),Selsey GC,09:00,00:00,event
2020-07-09,Ladies Medal 1a  ,,09:00,09:56,competition
2020-07-09,Ladies committee meeting,Committee room,14:00,15:00,event
2020-07-11,Ladies Medal 1b - Roll Up,,00:00,00:00,competition
2020-07-12,Captain's Drive-In Medal,,07:40,08:30,competition
2020-07-12,Lady Captain's Drive In,,12:36,13:56,competition
2020-07-16,Ladies Medal 2a  ,,09:00,09:48,competition
2020-07-16, Royal Southern Yacht Club,,10:30,11:00,event
2020-07-17,Members Friday Frolics ,,00:00,00:00,event
2020-07-17,CANCELLED  SPGC Vets v Corhampton GC (Away),Corhampton,09:30,00:00,event
2020-07-19,Tiberious Trophy Medal,,07:40,08:20,competition
2020-07-19,Ladies Medal 2b  ,,12:36,13:32,competition
2020-07-20,Course Maintenance ,,07:00,16:00,event
2020-07-21,Course Maintenance ,,07:00,16:00,event
2020-07-22,Course Maintenance ,,07:00,16:00,event
2020-07-23,Course Maintenance ,,00:00,00:00,event
2020-07-23,Ladies Tee Time,SPGC,09:00,10:00,event
2020-07-25,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2020-07-29,Vets July Monthly Medal (Chas Lincoln Memorial),,07:00,09:24,competition
2020-07-30,Ladies Stableford 7,,09:00,09:32,competition
2020-07-31,Members Friday Frolics,,00:00,00:00,event
2020-07-31,CANCELLED  Vets Away Day,Littleham GC,09:00,03:30,event
2020-08-02,Mens TOT Memorial Medal,,07:40,08:30,competition
2020-08-02,Ladies Stableford  8,,12:36,13:00,competition
2020-08-05,Vets Rowans Reward,,07:00,09:24,competition
2020-08-05,SPGC Members Forum,,18:00,19:00,event
2020-08-06,Present and Past Captains - Stableford,,09:00,09:16,competition
2020-08-06,Ladies Medal 3a  ,,09:24,09:24,competition
2020-08-07,Members Friday Frolics ,,00:00,00:00,event
2020-08-08,Ladies Club Championship (Round 1),,08:04,08:52,competition
2020-08-08,Ladies Senior Club Championship - Stableford,,12:04,12:28,competition
2020-08-08,Ladies Club Championship (Round 2) ,,12:36,13:48,competition
2020-08-09,Presidents Jigger Medal,,07:40,08:30,competition
2020-08-12,Vets August Monthly Medal,,07:00,09:24,competition
2020-08-13,Ladies Medal 4a  ,,09:00,09:00,competition
2020-08-14,Members Friday Frolics ,,00:00,00:00,event
2020-08-15,Ladies Medal 4b - Roll Up,,00:00,00:00,competition
2020-08-15,QE11 Rosebowl Medal,,07:40,08:20,competition
2020-08-16,Lady Captain's Day,,12:04,13:16,competition
2020-08-17,Vets Club Championship Day 1,,07:40,09:24,competition
2020-08-19,Vets Club Championship Day 2,,07:00,09:24,competition
2020-08-20,Ladies vs Skylark (Away),Skylark Golf Club,00:00,00:00,event
2020-08-20,Ladies Swan Trophy and Captains Putter,,09:00,09:08,competition
2020-08-20,Ladies Stableford  9,,09:16,09:24,competition
2020-08-22,Ladies Stableford Rollup 10,,00:00,00:00,competition
2020-08-22,Mens Club Championship Day 1 Medal,,07:50,12:20,competition
2020-08-23,Mens Club Championship Day 2 Medal,,07:50,12:00,competition
2020-08-23,Ladies Swan Trophy and Captains Putter,,12:04,12:44,competition
2020-08-26, Vets DC3 Cup,,07:00,09:24,competition
2020-08-27,Ladies Autumn Trophy,,09:00,09:00,competition
2020-08-28,Members Friday Frolics ,,00:00,00:00,event
2020-08-28,SPGC Vets v Bognor GC (Away),Bognor GC,08:30,00:00,event
2020-08-28,Friday Frolics,SPGC,17:00,18:00,event
2020-08-29,Nelsons Niblick Medal,,07:50,08:40,competition
2020-08-30,Ladies Autumn Trophy,,12:04,12:52,competition
2020-09-02,Vets Fletcher Trophy,,07:00,09:24,competition
2020-09-03,Ladies Medal Winners Trophy,,09:00,09:00,competition
2020-09-03,Ladies committee meeting,Committee room,14:00,15:00,event
2020-09-04,Members Friday Frolics ,,00:00,00:00,event
2020-09-04,Friday Frolics,SPGC,17:00,18:00,event
2020-09-05,Jim Grattan Stableford,,07:50,08:40,competition
2020-09-05,baby shower Debbie phillips,,14:00,16:00,event
2020-09-06,Ladies Medal Winners Trophy,,12:04,12:20,competition
2020-09-09,Vets September Monthly Medal,,07:00,09:24,competition
2020-09-10,Ladies Stableford 12,,09:00,09:08,competition
2020-09-11,Vets Away Day,Boundary Lakes,09:00,03:30,event
2020-09-12,Men's Road to SPGC Medal,,07:50,08:50,competition
2020-09-13,Antipodes Trophy Pairs (Medal),,07:50,08:50,competition
2020-09-13,Ladies Stableford  14,,12:36,12:44,competition
2020-09-13,Mark Saxton ,,14:04,14:18,event
2020-09-14,Men's Match v Meon Valley ,SPGC,11:00,11:30,event
2020-09-14,Society Hampshire Golf Captains,,12:52,15:24,event
2020-09-16,Vets Roll Up,,00:00,00:00,competition
2020-09-16,Vets Tee Time,Southwick Park,07:00,08:52,event
2020-09-19,Dave Farley 50+ Champs Medal,,07:40,10:00,competition
2020-09-19,Fox & Hounds 601 Golf Society Charity Event,,11:00,18:00,event
2020-09-19,Private Party lunch,,12:00,17:00,event
2020-09-20,Tom Watt Driver Pairs Medal,,07:50,08:40,competition
2020-09-21,Course Maintenance ,,07:00,16:00,event
2020-09-22,Course Maintenance ,,07:00,16:00,event
2020-09-23,Vets Tee Time,Southwick Park,07:00,08:52,event
2020-09-23,Course Maintenance ,,07:00,16:00,event
2020-09-24,Course Maintenance ,,07:00,16:00,event
2020-09-25,Covers Gosport,,09:00,16:00,event
2020-09-26,Ladies Stableford 15 (Roll Up),,00:00,00:00,competition
2020-09-27,Ladies Stableford 16,,12:04,12:12,competition
2020-09-28,Eastern Region Golf (Stableford) Champs Eastern Region Golf (Stableford) Champs,,08:28,09:40,event
2020-10-01,Ladies Stableford 17,,09:00,09:08,competition
2020-10-03,Ladies Stableford 18 - Roll Up,,00:00,00:00,competition
2020-10-07,Vets Capon Canter 1 - Medford,,07:00,09:24,competition
2020-10-09,Vets Tombola,Southwick Park,18:30,23:00,event
2020-10-10,Ladies Stableford Rollup 20,,00:00,00:00,competition
2020-10-10,Mens Rollup Bogey/Par,,00:00,00:00,competition
2020-10-18,Rollup Greenkeepers Revenge,,08:00,12:00,competition
2020-10-19,Company AGM Company AGM,,19:00,21:00,event
2020-10-21,Vets Tee Time,Southwick Park,07:00,08:52,event
2020-10-23,Vets Away Day,Chichester Tower,09:00,03:30,event
2020-10-24,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2020-10-28,Vets Capon Canter 3 - Blind Pairs,,07:32,09:24,competition
2020-11-02,World Handicap System (WHS) goes live,,00:00,00:00,event
2020-11-04,Vets Capon Canter 4,Southwick Park,07:32,09:16,event
2020-11-08,Mens TT3 Team 4,,08:20,12:20,competition
2020-11-15,TT4 Mens All day roll up Wizard Par (Pairs),,08:30,12:40,competition
2020-11-18,Vets Capon Canter 5,Southwick Park,07:32,09:16,event
2020-11-25,Vets Capon Canter 6,Southwick Park,07:32,09:16,event
2020-12-02,Vets Tee Time,Southwick Park,07:30,08:52,event
2020-12-05,club social Christmas social,,00:00,00:00,event
2020-12-09,Vets Christmas Fayre,Southwick Park,08:00,12:30,event
2020-12-16,Vets Capon Canter 6 - Bogey,,08:04,09:32,competition
2020-12-16,Vets Away Day,Dummer GC,09:00,03:30,event
2020-12-23,Vets Tee Time,Southwick Park,07:30,08:52,event
2020-12-30,Vets Tee Time,Southwick Park,07:30,08:52,event
