Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Clubhouse closed,,00:01,23:59,event
2022-01-02,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-01-02,New Year all day breakfast special offer - double discount ,Clubhouse ,00:00,00:00,event
2022-01-03,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-01-09,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-01-10,Southwick Park GC Ltd AGM 10th Jan 2022,,18:00,20:00,event
2022-01-12,Vets January Stableford,,07:56,09:24,competition
2022-01-12,Curry Buffet,Clubhouse ,17:00,21:00,event
2022-01-15,Ladies Section AGM,Spike Bar,14:00,15:00,event
2022-01-16,Mens Bogey/Par Rollup (Yellow Tees),,00:00,00:00,competition
2022-01-16,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-01-19,Committee meeting- Mens,,18:00,20:00,event
2022-01-20,Ladies Thursday Sign up,,09:32,10:04,competition
2022-01-22,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2022-01-23,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2022-01-23,Ladies Sunday Sign up,,11:00,11:24,competition
2022-01-26,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2022-01-26,VETS AGM,,12:00,14:30,event
2022-01-27,Quiz Night 27 Jan 2022,Clubhouse,18:30,22:00,event
2022-01-29,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2022-02-02,Vets February Stableford,,07:40,09:24,competition
2022-02-04,Golf Committee AGM - Book your Place,,18:00,20:00,event
2022-02-05,Men's Medford (Yellow Tees) (4 tee start),,08:04,08:36,competition
2022-02-06,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-02-12,Mens Bogey/Par Rollup (Yellow Tees),,00:00,00:00,competition
2022-02-16,Vets Stableford,,07:24,09:24,competition
2022-02-16,Golf Committee meeting,,17:00,18:00,event
2022-02-20,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-02-20,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-02-23,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-02-23,Board Meeting,,17:00,19:00,event
2022-02-24,Quiz Night 24th Feb 2022,Clubhouse,18:30,22:00,event
2022-02-26,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2022-02-27,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2022-02-27,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-02-27,Ladies Section Meeting,,15:30,16:30,event
2022-02-28,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-02,Race taking place where runners will cross the public footpath near 15th between 1315-1330, Race Marshall will be on hand. Please take care,,13:15,13:30,event
2022-03-04,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-04,Away Day,Leckford Golf Club,09:30,00:00,event
2022-03-04,Away Day,Chilworth Golf Club,10:00,00:00,event
2022-03-05,Men's Texas Scramble (4 Tee),,07:56,08:36,competition
2022-03-06,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-06,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-03-07,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-12,International (Shotgun Start),,08:04,08:52,competition
2022-03-13,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-03-14,Maintenance week ,,07:00,15:00,event
2022-03-15,Maintenance week ,Golf Course,07:00,15:00,event
2022-03-17,Away Day,Hurtmore Golf Club,00:00,00:00,event
2022-03-17,Maintenance week ,Golf Course,07:00,16:00,event
2022-03-18,Maintenance week ,Golf Course,07:00,16:00,event
2022-03-19,St Patrick's Day Pairs (Yellow ) (4Tee),,07:56,08:36,competition
2022-03-20,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-20,Ladies Purple vs White,,11:00,11:48,competition
2022-03-20,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-03-23,Vets 2 Ball Scramble,,07:40,09:24,competition
2022-03-24,Margaret David Greensomes,,09:32,09:56,competition
2022-03-25,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-26,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-27,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-03-27,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-03-27, Margaret David Greensomes,,12:04,12:04,competition
2022-03-28,WINTER ROSEBOWL,,00:00,00:00,competition
2022-03-30,Men's All day Rollup Stableford (RED Tee),,00:00,00:00,competition
2022-03-30,Vets Medford,,07:32,09:24,competition
2022-03-31,Ladies Medal 1,,09:00,09:16,competition
2022-03-31,Quiz Night 31/03/22,Clubhouse,18:30,22:00,event
2022-04-01,Members Friday Frolics ,,17:00,18:00,event
2022-04-02,Antipodes Trophy Pairs  (White) (4 Tee),,07:56,08:44,competition
2022-04-03,Men's 2021 Individual match play  Draw Date Knockout,,00:00,00:00,competition
2022-04-03,Mens Medal Rollup (White or Yellow tee),,00:00,00:00,competition
2022-04-03,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-04-03,Ladies Medal 2,,12:04,12:36,competition
2022-04-04,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-04-04,Vets Summer Knockout,,00:00,00:00,competition
2022-04-06,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-04-06,Vets Match v Gosport & Stokes Bay (Home),Southwick Park,00:00,00:00,event
2022-04-06,Vets Matches Match at home to Gosport & Stokes Bay (Vets Matches),,08:28,12:30,event
2022-04-06,Free Cobra Fitting Day - please contact Miles or the Pro shop for more details.,,10:00,14:00,event
2022-04-06,Men's HSB Match v Waterlooville (home),Southwick Park GC,16:00,20:30,event
2022-04-06,Curry Night 6 April 2022,,17:00,22:00,event
2022-04-07,Ladies Stableford 1 ,,09:00,09:32,competition
2022-04-08,Members Friday Frolics ,,17:00,18:00,event
2022-04-09,Ladies Stableford 2 Roll up ( Book your own tees),,00:00,00:00,competition
2022-04-09,Mens Rollup Bogey/Par (Yellow Tees),,00:00,00:00,competition
2022-04-09,Men's match away Petersfield,Petersfield GC,12:00,12:40,event
2022-04-10,Captain's Drive-In Medal (White Tees) (4Tee),,07:56,08:36,competition
2022-04-10,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-04-10,Lady Captain's Drive In,,12:36,13:32,competition
2022-04-11,Vets Match v Lee on the Solent (Away),Lee on the Solent GC,09:30,00:00,event
2022-04-11,Vets Matches Match away to Lee on the Solent (Vets Matches),,09:30,13:30,event
2022-04-12,Men's 2022 Individual match play  Draw Date Knockout,,00:00,00:00,competition
2022-04-12,Men's Pairs Summer Knockout 2022 Draw Date,,00:00,00:00,competition
2022-04-13,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-04-13,Vets April Monthly Medal ,,07:00,09:24,competition
2022-04-14,Ladies County Stableford Foursomes Qualifier,,09:00,09:00,competition
2022-04-14,Board Meeting,,17:00,19:00,event
2022-04-15,All sections All day Rollup Bogey/Par Men off Red, Ladies off Yellows ,,00:00,00:00,competition
2022-04-15,Bank Holiday ,,00:00,00:00,event
2022-04-16,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2022-04-17,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-04-17,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-04-17,Ladies County Stableford Foursomes Qualifier,,12:04,12:04,competition
2022-04-18,Members  All day Rollup Stableford (men Yellow Tee ladies Red tee),,00:00,00:00,competition
2022-04-19,Ladies County Stableford Foursomes Qualifier 2022,,00:00,00:00,competition
2022-04-20,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-04-20,Men's HSB Match v Petersfield,Southwick Park GC,00:00,00:00,event
2022-04-20,Vets St George's Day Stableford,,07:00,09:24,competition
2022-04-20,Curry Night 20 April 2022,,17:00,22:00,event
2022-04-21,Ladies Stableford 3,,09:00,09:00,competition
2022-04-22,Away Day,Chilworth Golf Club,10:00,00:00,event
2022-04-22,Members Friday Frolics ,,17:00,18:00,event
2022-04-23,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-04-23,Men's Friendly v New Forest GC,Southwick Park GC,11:00,14:00,event
2022-04-24,Presidents Jigger Medal (White ) (4Tee),,07:56,08:28,competition
2022-04-24,Sunday Carvery,Clubhouse,12:00,15:30,event
2022-04-24,Ladies Stableford 4 ,,12:44,13:24,competition
2022-04-25,Hampshire Golf Captains Event,,09:24,17:56,event
2022-04-27,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-04-27,Vets Captain's Day Stableford (Shotgun),,08:36,12:36,competition
2022-04-28,Ladies Stableford 5,,09:00,09:16,competition
2022-04-29,Members Friday Frolics ,,17:00,18:00,event
2022-04-30,April Monthly Medal (WHITE Tee),,00:00,00:00,competition
2022-04-30,Ladies Stableford 6 - Roll up (book your own tees),,00:00,00:00,competition
2022-04-30,Mixed Match vs Skylark (Home),Southwick Park ,13:00,14:00,event
2022-04-30,Southwick Mixed Matches Match at home to Skylark (Mixed Matches),,13:00,14:00,event
2022-05-01,Mens Medal Rollup (Yellow tee),,00:00,00:00,competition
2022-05-01,Mixed Summer Knockout,,00:00,00:00,competition
2022-05-01,St Andrews Trophy Knockout,,00:00,00:00,competition
2022-05-01,Draw for a year's free membership for 2022 - £5 a ticket,,00:00,00:00,event
2022-05-01,  Mixed Dovetail ,,10:04,11:32,competition
2022-05-01,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-05-02,All sections All day Rollup Bogey/Par,,00:00,00:00,competition
2022-05-02,Bank holiday,,00:00,00:00,event
2022-05-03,Southwick Park Ladies Match at home to Hayling Island (Ladies Matches),,10:00,10:30,event
2022-05-04,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-05-04,Vets Match v New Forest (Home),Southwick Park,08:28,09:24,event
2022-05-04,Vets Matches Match at home to New  Forest (Vets Matches),,08:28,13:30,event
2022-05-04,The Reciprocal Golf Trophy Romsey GC,Romsey GC,09:00,16:00,event
2022-05-04,Curry Night 4th May 2022,,17:00,22:00,event
2022-05-05,Ladies Swan Trophy and Captains Putter,,09:00,09:00,competition
2022-05-05,Ladies vs Corhampton (Home),Southwick Park ,10:00,10:30,event
2022-05-05,Southwick Park Ladies Match at home to Corhampton (Ladies Matches),,10:00,10:30,event
2022-05-06,Members Friday Frolics ,,17:00,18:00,event
2022-05-07,Men's Captains Day (4 Tee) (Yellow Tees),,07:56,08:36,competition
2022-05-08,Jim Grattan Stableford (White ) (4Tee),,07:56,08:28,competition
2022-05-08,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-05-08,Ladies Swan Trophy and Captains Putter,,12:36,13:16,competition
2022-05-09,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-05-11,Men's Midweek rollup (All day)(Yellow Tees),,00:00,00:00,competition
2022-05-11,Curry Night 11/05/22,,00:00,00:00,event
2022-05-11,Vets May Monthly Medal (Chas Lincoln Memorial),,07:32,09:16,competition
2022-05-12,Ladies Medal 3 ,,09:00,09:00,competition
2022-05-12,Ladies vs Boundary Lakes (Home),Southwick Park ,10:00,10:30,event
2022-05-12,Southwick Park Ladies Match at home to Boundary Lakes (Ladies Matches),,10:00,10:30,event
2022-05-13,Members Friday Frolics ,,17:00,18:00,event
2022-05-14,Nelsons Niblick Medal (White ) (4Tee),,07:56,08:20,competition
2022-05-15,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2022-05-15,Mixed Match vs Cowdray Park (Away),Cowdray Park Golf Club,00:00,00:00,event
2022-05-15,Ladies Medal 4 ,,12:04,12:28,competition
2022-05-15,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-05-16,Vets Matches Match away to Crane Valley (Vets Matches),,10:30,14:30,event
2022-05-18,Men's Midweek rollup (All day)(Yellow Tees),,00:00,00:00,competition
2022-05-18, Curry Night 18/05/22,,00:00,00:00,event
2022-05-18,Vets Match v Blacknest (Home),Southwick Park,08:28,09:24,event
2022-05-18,Vets Matches Match at home to Blacknest (Vets Matches),,08:28,12:30,event
