Start Date,Subject,Location,Start Time,End Time,Description
2021-01-07,Ladies committee meeting,Committee room,14:00,15:00,event
2021-01-22,club social burns night,,19:00,23:00,event
2021-01-27,Vets Tee Time,Southwick Park,07:30,08:52,event
2021-02-10,Vets Tee Time,Southwick Park,07:30,08:52,event
2021-02-24,Vets Tee Time,Southwick Park,07:30,08:52,event
2021-03-10,Vets Tee Time,Southwick Park,07:00,08:52,event
2021-03-17,Vets Tee Time,Southwick Park,07:00,08:52,event
2021-03-17,SPGC Vets v Corhampton GC (Home),Southwick Park,08:28,09:24,event
2021-03-24,Vets Tee Time,Southwick Park,07:00,08:52,event
2021-04-01,Ladies Medal 1- Roll up,,00:00,00:00,competition
2021-04-04,Ladies Medal 2  - Roll up,,00:00,00:00,competition
2021-04-08,Ladies Stableford 1  - Roll up ,,00:00,00:00,competition
2021-04-10,Ladies Stableford 2 (Roll up book your own tees),,00:00,00:00,competition
2021-04-12,Men's 2021 Individual match play  Draw Date Knockout,,00:00,00:00,competition
2021-04-12,Men's 2021 Pairs match play Knockout,,00:00,00:00,competition
2021-04-14,Vets April Monthly Medal (Roll Up),,00:00,00:00,competition
2021-04-15,Ladies Medal 3 - Roll up ,,00:00,00:00,competition
2021-04-17,Men's Rollup All Day Stableford,,00:00,00:00,competition
2021-04-18,Men's Rollup All Day Par/Bogey,,00:00,00:00,competition
2021-04-18,Ladies Medal 4 ,,12:04,13:00,competition
2021-04-21,Vets St George's Day Stableford (Roll Up),,00:00,00:00,competition
2021-04-22,Ladies Stableford 3 ,,09:00,09:16,competition
2021-04-23,Members Friday Frolics Members Friday Frolics,,17:00,18:00,event
2021-04-24,Men's Rollup All Day Medal (WHITE Tee),,00:00,00:00,competition
2021-04-25,Men's Rollup All Day Stableford (YELLOW Tee),,00:00,00:00,competition
2021-04-25,Ladies Stableford 4  ,,12:04,12:44,competition
2021-04-30,Members Friday Frolics ,,17:00,18:00,event
2021-05-01,Men's Rollup All Day Stableford (WHITE Tee) ,,00:00,00:00,competition
2021-05-01,St Andrews Trophy Knockout,,00:00,00:00,competition
2021-05-01,Mixed Knockout of,,00:00,00:00,competition
2021-05-02,Men's Rollup All Day Stableford (WHITE Tee),,00:00,00:00,competition
2021-05-02,  Mixed Dovetail,,12:04,13:16,competition
2021-05-05, Vets  v  New Forest  (Home),,00:00,00:00,competition
2021-05-05,SPGC Vets v New Forest GC,Southwick Park,08:28,09:24,event
2021-05-06,  Ladies Swan Trophy and Captains Putter,,09:00,09:08,competition
2021-05-06,Ladies Medal 5 - First Medal of the Month,,09:16,09:24,competition
2021-05-07, Members Friday Frolics,,17:00,18:00,event
2021-05-08,Ladies Medal 6 Roll Up Book Your  Own Tees,,00:00,00:00,competition
2021-05-08,Jim Grattan Stableford (WHITE Tee),,07:40,08:20,competition
2021-05-08,Southwick Park Ladies Match away to LEE ON THE SOLENT   -  ANNODATA (Ladies Matches),,14:10,15:00,event
2021-05-09,Men's Rollup All Day Pairs Stableford (YELLOW Tee),,00:00,00:00,competition
2021-05-09,Ladies Swan Trophy and Captains Putter - Strokeplay,,12:04,12:52,competition
2021-05-09,Stone Society Stone Society,,13:00,18:28,event
2021-05-09,Ladies Stableford 5,,13:08,13:08,competition
2021-05-11,Ladies vs Boundary Lakes (Away),Boundary Lakes Golf Club,11:00,12:00,event
2021-05-11,Southwick Park Ladies Match away to BOUNDARY LAKES (Ladies Matches),,11:00,12:00,event
2021-05-11,HSB v Cams Hall GC,Cams Hall GC,16:30,17:30,event
2021-05-12,Vets May Monthly Medal (Chas Lincoln Memorial),,07:00,09:24,competition
2021-05-13,Ladies Stableford 6,,00:00,00:00,competition
2021-05-13,Ann Hobbs Vets Ladies Ann Hobbs Trophy Vets v ladies,,00:00,00:00,event
2021-05-13,   County Centenary  Foursomes Qualifier,,09:00,09:00,competition
2021-05-13,Southwick Park Ladies Match at home to ANN HOBBS TROPHY (Ladies Matches),,10:00,11:00,event
2021-05-15,Men's Rollup All Day Bogey/Par (YELLOW Tee),,00:00,00:00,competition
2021-05-16,Dave Farley 50+ Champs Medal (WHITE Tee),,07:40,08:12,competition
2021-05-16,   County Centenary Foursomes Qualifier,,12:36,12:44,competition
2021-05-16,Ladies Medal 7,,12:52,12:52,competition
2021-05-17,Vets  v  Crane Valley (Away),,00:00,00:00,competition
2021-05-17,SPGC Vets v Crane Valley GC (Away),Crane Valley,10:30,00:00,event
2021-05-19, Vets  v  Blacknest  (Home),,00:00,00:00,competition
2021-05-19,Men's Rollup All Day Stableford (YELLOW Tee) (1st Curry night),,00:00,00:00,competition
2021-05-19,SPGC Vets v Blacknest GC (Home),Southwick Park,08:28,09:24,event
2021-05-19,Men's match V Eastern Region RN,,16:04,16:44,event
2021-05-19,Curry Buffet,Clubhouse,17:00,20:00,event
2021-05-20,Ladies Medal 8,,09:00,09:00,competition
2021-05-22,Nelsons Niblick Medal (WHITE Tee),,07:40,08:20,competition
2021-05-23,Ping Mixed 4BBB,,00:00,00:00,competition
2021-05-23,Men's Rollup All Day Stableford (WHITE Tee),,00:00,00:00,competition
2021-05-23,Mixed 4BBB,,11:00,11:56,competition
2021-05-23,Sunday Carvery,club house,12:00,15:30,event
2021-05-25,HSB v Meon Valley GC,Meon Valley GC,00:00,00:00,event
2021-05-26, Vets  v  Selsey  (Home),,00:00,00:00,competition
2021-05-26,SPGC Vets v Selsey GC (Home),Southwick Park,08:28,09:24,event
2021-05-26,Curry Buffet,club house,17:00,20:00,event
2021-05-27,Vets Away Day - Dummer GC,Dummer GC,00:00,00:00,event
2021-05-27,Ladies Summer Salver,,09:00,09:00,competition
2021-05-28, Members Friday Frolics,,17:00,18:00,event
2021-05-29,Presidents Jigger Medal (WHITE Tee),,07:40,08:20,competition
2021-05-30,Ladies Stableford 7,,00:00,00:00,competition
2021-05-30,Men's Rollup All Day Stableford (YELLOW Tee),,00:00,00:00,competition
2021-05-30,Sunday Carvery,club house,12:00,15:30,event
2021-05-30,Ladies Summer Salver,,12:04,12:44,competition
2021-05-31,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2021-06-02,Vets June Monthly Medal,,07:00,09:24,competition
2021-06-02,Curry Buffet,club house,17:00,20:00,event
2021-06-03,Ladies Stableford 8,,09:00,09:00,competition
2021-06-03,Peripatos Golf Society,,09:00,14:30,event
2021-06-03,Southwick Park Ladies Match at home to WELLOW (Ladies Matches),,10:00,11:00,event
2021-06-03,Ladies Match Ladies v Wellow,,14:00,16:00,event
2021-06-04,Members Friday Frolics,,17:00,18:00,event
2021-06-05,Men's Rollup All Day Pairs Scramble (White Tees),,00:00,00:00,competition
2021-06-06,Men's All day Rollup Stableford (YELLOW Tee),,00:00,00:00,competition
2021-06-06,Sunday Carvery,club house,12:00,15:30,event
2021-06-06,Lady Captain's Day,,12:04,13:24,competition
2021-06-06,Ladies Lady Captain's Day,,17:30,19:00,event
2021-06-07,Vets Strokeplay Championship Day 1,,07:32,09:24,competition
2021-06-09,Vets Strokeplay Championship Day 2,,07:00,09:24,competition
2021-06-09,Southwick Park Ladies Match away to CAMS HALL (Ladies Matches),,12:00,13:00,event
2021-06-09,HSB v Corhampton GC,SPGC,16:30,17:30,event
2021-06-10,Ladies Duckling Trophy,,09:00,09:00,competition
2021-06-11,Members Friday Frolics,,17:00,18:00,event
2021-06-12,Colin Johnson Memorial All day Stableford Rollup  (White Tees),,00:00,00:00,competition
2021-06-12,Men's match V Wellow,,11:00,11:40,event
2021-06-13,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-06-13,Sunday Carvery,club house,12:00,15:30,event
2021-06-14,Ladies vs Peterfield (Home),Southwick Park ,10:00,10:30,event
2021-06-16, Vets  v  Bognor  (Home),,00:00,00:00,competition
2021-06-16,SPGC Vets v Bognor GC (Home),Southwick Park,08:28,09:24,event
2021-06-17,Ladies Medal 9,,09:00,09:00,competition
2021-06-18,Friday Frolics,,17:00,18:00,event
2021-06-19,TOT Memorial Medal (WHITE Tee),,07:40,08:28,competition
2021-06-20,Men's match V Southampton GC,,11:00,11:40,event
2021-06-20,Sunday Carvery,club house,12:00,15:30,event
2021-06-20,Ladies Medal 10,,12:04,12:20,competition
2021-06-23,Vets Fletcher Trophy,,07:00,09:24,competition
2021-06-23,HSB v Lee On Solent GC,SPGC,16:30,17:30,event
2021-06-24,Ladies Stableford 9,,00:00,00:00,competition
2021-06-24,Ladies Stableford Shield & Lady Captain's Prize,,09:00,09:08,competition
2021-06-25,Vets  v  Blacknest (Away),,00:00,00:00,competition
2021-06-25,Friday Frolics,,17:00,18:00,event
2021-06-26,Men's All day Stableford Rollup  (White Tees),,00:00,00:00,competition
2021-06-26,Ladies Stableford 10 Roll Up (Book Your Own Tees),,00:00,00:00,competition
2021-06-26,Men v New Forrest,,00:00,00:00,event
2021-06-27,QE11 Rosebowl Medal (WHITE Tee),,07:40,08:20,competition
2021-06-27,Sunday Carvery,club house,12:00,15:30,event
2021-06-27,Ladies Stableford Shield & Lady Captain's Prize,,12:36,13:16,competition
2021-06-30, Vets  v  Cams Hall  (Home),,00:00,00:00,competition
2021-06-30,SPGC Vets v Cams Hall GC (Home),Southwick Park,08:28,09:24,event
2021-06-30,Committee meeting- Mens,,18:00,19:00,event
2021-07-01,Ladies Medal 11,,00:00,00:00,competition
2021-07-01,Ladies Ann Pye Greensomes - Strokeplay,,09:00,09:00,competition
2021-07-01,Southwick Park Ladies Match at home to CHICHESTER (Ladies Matches),,10:00,10:30,event
2021-07-01,Ladies vs Chichester (Home),SPGC,10:30,11:00,event
2021-07-03,Mens Club Championship Day 1 Medal,,08:00,12:16,competition
2021-07-04,Ladies Medal 12,,00:00,00:00,competition
2021-07-04,Mens Club Championship Day 2,,08:36,12:20,competition
2021-07-04,Sunday Carvery from ,club house,12:00,15:30,event
2021-07-04,Ladies Ann Pye Greensomes,,12:36,13:16,competition
2021-07-07,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2021-07-07, Vets  v  Rowlands Castle  (Home),,00:00,00:00,competition
2021-07-07,SPGC Vets v Rowlands Castle GC (Home),Southwick Park,08:28,09:24,event
2021-07-07,Curry Buffet,clubhouse,17:00,20:00,event
2021-07-08,Ladies Medal 13,,00:00,00:00,competition
2021-07-09,Friday Frolics,,17:00,18:00,event
2021-07-10,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2021-07-10,Sally Sines Birthday Party,,16:00,23:59,event
2021-07-11,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-07-11,Ladies Medal 14,,00:00,00:00,competition
2021-07-11,Sunday Carvery,club house,12:00,15:30,event
2021-07-11,Ladies Ping Championship,,12:04,12:12,competition
2021-07-14,Vets Captains Day Stableford,,08:36,12:44,competition
2021-07-14,Curry Buffet,club house,17:00,20:00,event
2021-07-15,Ladies Medal 15,,09:00,09:00,competition
2021-07-15,Ladies vs Furzeley (Home),SPGC,10:00,10:30,event
2021-07-15,Southwick Park Ladies Match at home to FURZELEY (Ladies Matches),,10:00,11:00,event
2021-07-16,Vets  v  Corhampton (Away),,00:00,00:00,competition
2021-07-16,SPGC Vets v Corhampton GC (Away),Corhampton,09:30,00:00,event
2021-07-16,Friday Frolics,,17:00,18:00,event
2021-07-17,Men's All day Stableford Rollup  (White Tees),,00:00,00:00,competition
2021-07-18,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2021-07-18,Sunday Carvery,club house,12:00,15:30,event
2021-07-18,Mixed Charity Shield,,12:04,13:24,competition
2021-07-18,Ladies Medal 16,,13:32,13:32,competition
2021-07-19,Clubhouse Patio Cleaning,,19:00,22:00,event
2021-07-20,Vets  v  Selsey (Away),,00:00,00:00,competition
2021-07-20,SPGC Vets v Selsey GC (Away),Selsey,09:00,00:00,event
2021-07-20,Clubhouse Patio Cleaning,,19:00,21:00,event
2021-07-21,HSB v Petersfield GC,Petersfield GC,00:00,00:00,event
2021-07-21,Vets July Monthly Medal ,,07:24,09:16,competition
2021-07-21,Curry Buffet,clubhouse,17:00,20:00,event
2021-07-22,Ladies Stableford 11,,00:00,00:00,competition
2021-07-22,Present and Past Captains - Stableford,,09:00,09:08,competition
2021-07-23,Friday Frolics,,17:00,18:00,event
2021-07-24,Members welcome back celebration ,,00:00,00:00,event
2021-07-24,Tom Watt Driver Pairs Medal,,07:56,08:36,competition
2021-07-25,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-07-25,Ladies Stableford 12,,00:00,00:00,competition
2021-07-25,Ladies Memorial Trophy,,11:48,12:28,competition
2021-07-25,Sunday Carvery,club house,12:00,15:30,event
2021-07-28, Vets  v  Crane Valley  (Home),,00:00,00:00,competition
2021-07-28,SPGC Vets v Crane Valley GC (Home),Southwick Park,08:28,09:24,event
2021-07-28,Curry Buffet,club house,17:00,20:00,event
2021-07-29,Ladies Medal 17,,00:00,00:00,competition
2021-07-29,Vets Away Day - East Horton GC,East Horton GC,00:00,00:00,event
2021-07-29,Ladies Memorial Trophy,,09:00,09:08,competition
2021-07-29,Ladies vs Rowlands Castle (Home),SPGC,10:00,10:30,event
2021-07-29,Southwick Park Ladies Match at home to ROWLANDS  CASTLE (Ladies Matches),,10:00,11:00,event
2021-07-29,Quiz Night,club house,20:00,22:00,event
2021-07-30,Friday Frolics,,17:00,18:00,event
2021-07-31,Men's Bogey/Par Rollup (White Tees),,00:00,00:00,competition
2021-07-31,Ladies Club Championship (Round 1),,08:04,08:44,competition
2021-07-31,Ladies Senior Club Championship,,11:32,12:04,competition
2021-07-31,Ladies Club Championship (Round 2),,12:52,13:32,competition
2021-08-01,Ladies Medal 18,,00:00,00:00,competition
2021-08-01,Mens Stableford Rollup (White Tees),,00:00,00:00,competition
2021-08-01,Mixed Summer Scramble,,10:36,11:56,competition
2021-08-03,Nicky Harden Hampshire Golf Course Rating ,,11:00,12:00,event
2021-08-04,Vets August Monthly Medal,,07:00,09:24,competition
2021-08-04,Curry Buffet,club house,17:00,00:00,event
2021-08-05,Ladies Medal 19,,00:00,00:00,competition
2021-08-05,HSB v Waterlooville GC Away,Waterlooville GC,16:30,17:30,event
2021-08-06,Vets  v  New Forest (Away),,00:00,00:00,competition
2021-08-06,SPGC Vets v New Forest GC (Away),New Forest,10:30,00:00,event
2021-08-06,Friday Frolics,,17:00,18:00,event
2021-08-07,Men's Captains Day,,08:00,08:40,competition
2021-08-08,Sunday Carvery,clubhouse,12:00,15:30,event
2021-08-08,Mixed Pairs Open - non members only,,13:00,00:00,event
2021-08-08,Mixed Pairs Open 2021 - non members only ,,13:00,17:56,competition
2021-08-10,Vets  v  Gosport & Stokes Bay (Away),,00:00,00:00,competition
2021-08-10,SPGC Vets v Gosport & Stokes Bay GC (Away),Gosport & Stokes Bay,09:00,00:00,event
2021-08-11,VETS Invitation,,09:00,19:00,event
2021-08-11,Vets Invitation,,10:04,14:20,competition
2021-08-11,Curry Buffet,clubhouse,17:00,20:00,event
2021-08-12,Ladies Medal 20,,00:00,00:00,competition
2021-08-14,Mens Stableford Rollup (Choose your tee),,00:00,00:00,competition
2021-08-14,Men v Wellow,,00:00,00:00,event
2021-08-14,wedding charlotte johnson,,18:00,00:00,event
2021-08-15,Ladies Medal 21,,00:00,00:00,competition
2021-08-15,Tiberious Trophy Medal,,07:56,08:28,competition
2021-08-15,Sunday Carvery,Clubhouse ,12:00,15:30,event
2021-08-15,Ladies Daily Mail 4's,,12:36,12:44,competition
2021-08-17,Ladies Open - non members only ,,09:00,18:00,event
2021-08-17,SPGC Ladies Team Open 2021 ,,13:00,15:56,competition
2021-08-18, Vets  v  Lee on the Solent  (Home),,00:00,00:00,competition
2021-08-18,SPGC Vets v Lee on the Solent GC (Home),Southwick Park,08:28,09:24,event
2021-08-18,Curry Buffet,club house,17:00,20:00,event
2021-08-18,Committee meeting- Mens,,18:00,20:00,event
2021-08-20,Friday Frolics,,17:00,18:00,event
2021-08-21,Mens Bogey/Par Rollup (Choose your tee),,00:00,00:00,competition
2021-08-21,Men's match DR v GW,SPGC,11:00,11:56,event
2021-08-21,Ladies vs Skylark (Home),Southwick Park ,12:00,12:30,event
2021-08-21,Southwick Park Ladies Match at home to SKYLARK (Ladies Matches),,12:00,12:30,event
2021-08-22,Antipodes Trophy Pairs  (White) (4 Tee),,07:56,08:36,competition
2021-08-22,  Ladies Purple vs White,,12:36,13:32,competition
2021-08-24,Hampshire Hull Sheild ,SPGC,00:00,00:00,event
2021-08-25, Vets DC3 Cup,,07:00,09:24,competition
2021-08-26,Course maintenance week,SPGC,00:00,00:00,event
2021-08-26,Club Past Captains Day,,11:00,11:16,competition
2021-08-27,Vets  v  Bognor (Away),,00:00,00:00,competition
2021-08-27,Course maintenance week,SPGC,00:00,00:00,event
2021-08-27,SPGC Vets v Bognor GC (Away),Bognor,08:30,00:00,event
2021-08-27,Friday Frolics,,17:00,18:00,event
2021-08-28,Captain's Drive-In Medal (White Tees) (4Tee),,07:56,08:28,competition
2021-08-28,Lady Captain's Drive ,,12:36,13:48,competition
2021-08-29,Mens Stableford Rollup (Choose your tee),,00:00,00:00,competition
2021-08-29,Sunday Carvery,club house,12:00,15:30,event
2021-08-29,Ladies Stableford 13,,12:36,12:44,competition
2021-08-29,Mixed Match vs Rowlands Castle (Home),Southwick Park ,13:30,14:00,event
2021-08-29,Southwick Mixed Matches Match at home to Rowlands Castle (Ladies Matches),,13:30,14:00,event
2021-08-30,Course Maintenance ,,00:00,00:00,event
2021-08-31,Course Maintenance ,,00:00,00:00,event
2021-09-01,Vets Rowans Reward,,07:00,09:24,competition
2021-09-02,Ladies Stableford 14,,00:00,00:00,competition
2021-09-02,Ladies Medal Winners Trophy,,09:00,09:00,competition
2021-09-03,Friday Frolics,,17:00,18:00,event
2021-09-04,Men's Match v New Forest. (Home),Southwick Park GC,11:00,14:01,event
2021-09-04,Mr & Mrs Willaby wedding reception,,15:30,23:59,event
2021-09-05,Mens Stableford Rollup (choose tee),,00:00,00:00,competition
2021-09-05,Sunday Carvery,club house,12:00,15:30,event
2021-09-05,Ladies Medal Winners Trophy,,12:04,12:12,competition
2021-09-07,Southwick Park Ladies Match away to CORHAMPTON CENTENARY SHIELD (Ladies Matches),,09:00,10:00,event
2021-09-08, Vets  v  Southampton Municipal (Home),,00:00,00:00,competition
2021-09-08,SPGC Vets v Southampton Municipal GC (Home,Southwick Park,07:30,15:00,event
2021-09-08,Curry Buffet,club house,17:00,20:00,event
2021-09-09,Vets Away Day - Boundary Lakes GC,Boundary Lakes GC,00:00,00:00,event
2021-09-09,Ladies Autumn Trophy,,09:00,09:08,competition
2021-09-10,Friday Frolics,,17:00,18:00,event
2021-09-11,Men's Road to SPGC Medal (White Tees) (4Tee),,07:56,08:28,competition
2021-09-12,Mens Stableford Rollup (Choose your tee),,00:00,00:00,competition
2021-09-12,Sunday Carvery,club house,12:00,15:30,event
2021-09-12,Ladies Autumn Trophy,,12:04,12:28,competition
2021-09-13,Ladies vs Vets ,SPGC,09:00,10:00,event
2021-09-13,Southwick Park Ladies Match at home to VETS (Ladies Matches),,09:00,10:00,event
2021-09-15,Vets September Monthly Medal,,07:00,09:24,competition
2021-09-15,Committee meeting- Mens,,18:00,20:00,event
2021-09-18,Memorial 4BBB Trophy  (Yellow ) (4Tee),,07:56,08:20,competition
2021-09-19,Mens Stableford Rollup Bogey/Par  (Choose your tee) ,,00:00,00:00,competition
2021-09-19,  Mixed Autumn Greensomes,,10:28,11:16,competition
2021-09-19,Sunday Carvery,club house,12:00,15:30,event
2021-09-20,Course Maintenance ,,08:00,16:00,event
2021-09-21,Course Maintenance ,,08:00,16:00,event
2021-09-22,Curry Buffet,club house,17:00,20:00,event
2021-09-23,Southwick Park Ladies Match away to BRAMSHAW  INTER-CLUB ECLECTIC   (Ladies Matches),,09:00,10:00,event
2021-09-23,Ladies vs Lee on the Solent (Home),SPGC,10:00,10:30,event
2021-09-23,Southwick Park Ladies Match at home to LEE ON THE SOLENT (Ladies Matches),,10:00,11:00,event
2021-09-25,Mens Stableford Rollup (Choose your tee),,00:00,00:00,competition
2021-09-26,Mens Medal Rollup (White tee),,00:00,00:00,competition
2021-09-26,Sunday Carvery,club house,12:00,15:30,event
2021-09-26,Mixed Match vs Meon Valley (Away),Meon Valley Golf Club,14:00,15:00,event
2021-09-26,Southwick Mixed Matches Match away to Meon Valley (Ladies Matches),,14:00,15:00,event
2021-09-28,Vets  v  Cams Hall (Away),,00:00,00:00,competition
2021-09-28,SPGC Vets v Cams Hall GC (Away),Cams Hall,08:30,00:00,event
2021-09-28,Southwick Park Ladies Match away to HOCKLEY CENTENARY TROPHY (Ladies Matches),,09:00,11:00,event
2021-09-29,Men's Winter Pairs Knockout 4bbb,,00:00,00:00,competition
2021-09-29,Vets Best of the Rest,,07:00,08:52,competition
2021-09-29,Vets Monthly Medal Winners,,09:00,09:24,competition
2021-09-30,Ladies Winter Best of Series 1,,00:00,00:00,competition
2021-09-30,Southwick Park Ladies Match away to CORHAMPTON (Ladies Matches),,11:30,12:00,event
2021-09-30,Quiz Night 30th Sept 2021- 1830 for 1900 start of Quiz,Clubhouse,18:30,21:00,event
2021-10-02,Ladies Winter Best of Series 2 (Roll-up),,00:00,00:00,competition
2021-10-02,Turkey Trot 1 (Yellow Tees ) (4Tee),,08:04,08:28,competition
2021-10-03,Sunday Carvery,club house,12:00,15:30,event
2021-10-03,Ladies Chicken Run I,,12:04,12:36,competition
2021-10-06,Curry Buffet,club house,17:00,20:00,event
2021-10-07,Ladies Winter Best of Series 3,,00:00,00:00,competition
2021-10-07,Vets Away Day - Skylark GC,Skylark GC,00:00,00:00,event
2021-10-07,Southwick Park Ladies Match away to HAYLING CENTENARY SHIELD (Ladies Matches),,09:00,00:00,event
2021-10-08,Vet's past captains,Clubhouse,18:00,21:00,event
2021-10-09,Mens Foursomes All Day Rollup (Yellow Tees),,00:00,00:00,competition
2021-10-09,Ladies Winter Best of Series 4 (Roll-up),,00:00,00:00,competition
2021-10-10,Mens Rollup Bogey/Par (Yellow Tees),,00:00,00:00,competition
2021-10-10,Ladies Chicken Run II,,12:04,12:52,competition
2021-10-11,Vets  v  Rowlands Castle (Away),,00:00,00:00,competition
2021-10-11,SPGC Vets v Rowlands Castle GC (Away),Rowlands Castle,09:00,00:00,event
2021-10-13,Vets Capon Canter 2 - Medford,,07:24,09:24,competition
2021-10-13,Curry Buffet,club house,17:00,20:00,event
2021-10-14,Ladies Winter Best of Series 5,,00:00,00:00,competition
2021-10-16,Ladies Winter Best of Series 6 (Roll-up),,00:00,00:00,competition
2021-10-16,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-10-17,Mens Turkey Trot 2 (RED Tees ) (Greenkeepers Revenge) (4Tee),,08:04,08:36,competition
2021-10-17,Ladies Chicken Run III - Double Points on Par 3's ,,12:44,13:24,competition
2021-10-18,SPGC Vets v Corhampton GC (Home),Southwick Park,08:28,09:08,event
2021-10-18,SPGC Vets Match v Corhampton (home),,08:28,16:00,event
2021-10-20,Curry Buffet,club house,00:00,00:00,event
2021-10-20,SPGC Vets v Gosport & Stokes Bay GC (Home),Southwick Park,08:28,09:24,event
2021-10-20,Committee meeting- Mens,,18:00,20:00,event
2021-10-21,Ladies Winter Best of Series 7,,00:00,00:00,competition
2021-10-23,Ladies Winter Best of Series 8 (Roll-up),,00:00,00:00,competition
2021-10-23,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-10-24,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-10-24,Sunday Carvery,club house,12:00,15:30,event
2021-10-24,Ladies Chicken Run IV - 3 clubs and a putter,,12:04,13:00,competition
2021-10-27,Vets Capon Canter 3 - 2Ball Scramble,,07:32,09:24,competition
2021-10-27,Curry Buffet,Clubhouse ,17:00,20:00,event
2021-10-28,Ladies Halloween  American Greensomes,,09:00,09:40,competition
2021-10-28, Quiz Night 28th Oct 2021,,18:30,21:00,event
2021-10-28,Quiz Night,club house,18:30,22:00,event
2021-10-29,Southwick Park Ladies Match away to LEGG BOWL (Ladies Matches),,13:00,16:19,event
2021-10-30,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-11-03,Vets Capon Canter 4 - Bogey,,07:00,09:24,competition
2021-11-03,Curry Buffet,Clubhouse ,17:00,21:00,event
2021-11-04,Ladies Winter Best of Series 9,,00:00,00:00,competition
2021-11-06,Mens Turkey Trot 3 (Yellow ) (4Tee),,08:12,08:52,competition
2021-11-07,Ladies Winter Best of Series 10,,00:00,00:00,competition
2021-11-07,Mens Bogey/Par,,00:00,00:00,competition
2021-11-07,Sunday Carvery,Clubhouse,12:00,15:30,event
2021-11-10,Curry Buffet,Clubhouse ,17:00,21:00,event
2021-11-11,Vets Away Day - Corhampton GC,Corhampton GC,00:00,00:00,event
2021-11-13,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-11-14,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-11-14,Mixed Halloween Bowmaker,,10:04,11:08,competition
2021-11-14,Sunday Carvery,Clubhouse,12:00,15:30,event
2021-11-17,Vets Capon Canter 5 - Blind Pairs,,07:32,09:24,competition
2021-11-17,Curry Buffet,Clubhouse ,17:00,21:00,event
2021-11-18,Ladies Thursday Sign up,,09:32,10:04,competition
2021-11-20,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-11-21,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-11-21,Ladies Hatchick,,11:00,11:48,competition
2021-11-21,Sunday Carvery,Clubhouse,12:00,15:30,event
2021-11-24,Vets Capon Canter 6 - Greensomes,,07:32,09:24,competition
2021-11-24,Curry Buffet,Clubhouse ,17:00,21:00,event
2021-11-25,Ladies Hatchick,,09:32,09:56,competition
2021-11-25,Quiz Night 25 Nov 2021,Clubhouse,18:30,22:00,event
2021-11-27,Mens Turkey Trot 4 (Tee Yellow ) (4Tee),,08:20,09:00,competition
2021-11-28,Sunday Carvery,Clubhouse,12:00,15:30,event
2021-12-01,Nearest the pin points accumulator,,00:00,00:00,event
2021-12-04,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-12-05,Mens Stableford Rollup (Yellow Tees),,00:00,00:00,competition
2021-12-05,Sunday Carvery,Clubhouse,12:00,15:30,event
2021-12-06,Winter Swing Sim Better Ball Stableford,,00:00,00:00,event
2021-12-08,Vets Christmas Fayre (Shotgun),,09:00,13:24,competition
2021-12-09,Committee meeting- Mens,,18:00,20:00,event
2021-12-10,Member's Christmas Party 10th December 2021,,19:00,23:00,event
2021-12-11,Christmas Party 11th December 2021,Clubhouse ,19:00,23:00,event
2021-12-12,Mens Medal Rollup (Yellow Tees),,00:00,00:00,competition
2021-12-12,Mixed Fowl Play,,10:04,11:08,competition
2021-12-12,Sunday Carvery,Clubhouse,12:00,15:30,event
2021-12-18,Turkey Trot 5 Breakfast Team 4 Stableford (Yellow ) (4Tee),,08:24,09:12,competition
2021-12-19,Sunday Carvery,Clubhouse,12:00,15:30,event
2021-12-24,Clubhouse Closed at 13:00,,13:00,23:59,event
2021-12-25,Clubhouse closed,,00:01,23:59,event
2021-12-26,Clubhouse closed,,00:01,23:59,event
2021-12-27,Bank holiday ,,00:00,00:00,event
2021-12-28,Frolics Christmas knock -buy your ticket for tea/coffee & bacon roll,,09:00,13:00,event
