Start Date,Subject,Location,Start Time,End Time,Description
2019-02-15,Ladies Test,,08:04,09:56,competition
2019-02-21,Ladies Tee Times Ladies,,09:00,10:00,event
2019-03-03,Ladies Event,,11:00,11:56,competition
2019-03-03,Ladies Tee Time,,11:00,12:00,event
2019-03-03,Juniors Tee Time,SPGC,12:00,13:00,event
2019-03-06,Vets Tee Time,SPGC,07:30,09:00,event
2019-03-06,Vets Millennium Cup,,07:32,09:16,competition
2019-03-07,Seafarers Golf Day winter trophy,,08:30,11:40,event
2019-03-07,Ladies Event,,09:32,09:56,competition
2019-03-10,Ladies Event,,11:00,11:56,competition
2019-03-10,Ladies Tee Time,SPGC,11:00,12:00,event
2019-03-14,Ladies Tee Time,SPGC,09:30,10:00,event
2019-03-14,Ladies Event,,09:32,09:56,competition
2019-03-17,Ladies Purpe vs White,,11:00,11:56,competition
2019-03-17,Ladies Tee Time,SPGC,11:00,12:00,event
2019-03-21,Ladies Tee Time,SPGC,09:30,10:00,event
2019-03-21,Ladies Event,,09:32,09:56,competition
2019-03-24,Ladies Event,,11:00,11:56,competition
2019-03-27,Vets Tee Time,SPGC,07:30,09:00,event
2019-03-27,Vets 2 Ball Scramble,,07:32,09:16,competition
2019-03-28,Ladies Tee Time,SPGC,09:30,10:00,event
2019-03-28,Ladies Event,,09:32,09:56,competition
2019-03-28,Denmead Tennis Club - Skittles,Spike Bar,19:00,22:30,event
2019-03-31,Ladies Medal 1,,11:00,11:56,competition
2019-03-31,Ladies Tee Time,SPGC,11:00,12:00,event
2019-03-31,Junior Tee Time,SPGC,12:30,13:30,event
2019-04-01,Men's Pairs Summer Knockout ,,00:00,00:00,competition
2019-04-03,Vets April Monthly Medal,,07:00,09:16,competition
2019-04-03,Vets Tee Time,SPGC,07:30,09:00,event
2019-04-03,Mens Stableford (Yellow Tee),SPGC,09:30,13:00,event
2019-04-04,Ladies Medal 2,,09:00,09:56,competition
2019-04-04,Ladies Tee Time,SPGC,09:00,10:00,event
2019-04-05,Friday Frolics,,00:00,00:00,competition
2019-04-06,Juniors Tee,SPGC,00:00,13:00,event
2019-04-06,Society Rowans Hospice charity golf event,,12:58,13:56,event
2019-04-07,Lady Captains Drive In,SPGC,12:00,13:00,event
2019-04-07,Lady Captain's Drive In,,12:04,13:00,competition
2019-04-07,Society RN Ladies V British Police,,13:38,14:10,event
2019-04-10,SPGC Vets v Stokes Bay GC,SPGC,08:42,09:22,event
2019-04-10,Mens Stableford (Yellow Tee),SPGC,09:30,13:00,event
2019-04-11,Members Frolics,,00:00,00:00,competition
2019-04-11,Ladies Margaret David Greensomes,,09:00,09:56,competition
2019-04-11,Ladies Tee Time,SPGC,09:00,10:00,event
2019-04-11,Clubhouse Hire DSPG Graduation Dinner,,18:00,23:30,event
2019-04-12,Friday Frolics,SPGC,17:00,18:00,event
2019-04-13,Ladies Stableford 1,,00:00,00:00,competition
2019-04-13,Mens Spring Breakfast Scramble,SPGC,07:40,12:00,event
2019-04-13,Ladies Stableford 1 (Roll Up - Book own tee) (Q),SPGC,12:00,14:00,event
2019-04-13,Juniors Tee ,SPGC,12:30,13:05,event
2019-04-14,Mens Stableford (Yellow Tee),SPGC,07:30,11:30,event
2019-04-14,Margaret David Greensomes,SPGC,12:00,12:30,event
2019-04-14,Juniors SDL Match,SPGC,12:00,13:00,event
2019-04-14,Ladies Margaret David Greensomes,,12:04,12:28,competition
2019-04-14,Ladies Stableford 2 (Q),SPGC,12:30,13:00,event
2019-04-14,Ladies Stableford 2,,12:36,13:00,competition
2019-04-15,Skittles SWIFT,,19:00,23:00,event
2019-04-17,SPGC Vets v Corhampton,SPGC,08:02,08:50,event
2019-04-17,Mens PAR (Yellow Tee),SPGC,09:00,14:00,event
2019-04-17,Mens HSB v Cams Hall,SPGC,15:45,16:30,event
2019-04-18,Ladies County Stableford Foursomes Qualifier,,08:04,09:24,competition
2019-04-18,Ladies County Stableford Foursomes Qualifier,SPGC,09:00,09:30,event
2019-04-18,Ladies Tee Time,SPGC,09:30,10:00,event
2019-04-18,Ladies Medal 3,,09:32,09:56,competition
2019-04-19,Society Colin Quinney,,11:06,11:54,event
2019-04-20,Mens PAR (White Tee),SPGC,07:30,11:00,event
2019-04-20,SPGC Men v Meon GC,Meon GC,10:00,11:00,event
2019-04-20,Juniors Matchplay Round 2,SPGC,12:30,13:30,event
2019-04-21,Ladies County Stableford Foursomes Qualifier,SPGC,12:00,12:30,event
2019-04-21,Ladies County Stableford Foursomes Qualifier,,12:04,12:28,competition
2019-04-21,Ladies Tee Time,SPGC,12:30,13:00,event
2019-04-21,Ladies Medal 4,,12:36,13:00,competition
2019-04-24,Vets St George's Day Stableford,,07:00,09:24,competition
2019-04-24,Vets Tee Time,SPGC,07:00,09:24,event
2019-04-24,Mens April Medal (Yellow Tee),SPGC,09:30,14:00,event
2019-04-25,Ladies Tee Time,SPGC,09:00,09:30,event
2019-04-25,Ladies Stableford 3,,09:00,09:56,competition
2019-04-25,SPGC Vets v Lee on Solent (Away),Lee on Solent GC,09:30,10:00,event
2019-04-27,SPGC Men v New Forest GC ,SPGC,11:00,12:00,event
2019-04-27,Society Stiff Shaft Golf Society,,13:06,18:46,event
2019-04-28,Mixed Dovetail,,12:04,13:24,competition
2019-04-28,Ladies Tee Time,SPGC,13:30,14:00,event
2019-04-28,Ladies Stableford 4,,13:32,13:56,competition
2019-04-30,SPGC Ladies Away Match,Hayling Island GC,12:30,13:30,event
2019-05-01,SPGC Vets Captains Day Stableford,SPGC,07:00,13:00,event
2019-05-01,Vets Captain's Day Stableford,,09:00,13:00,competition
2019-05-01,Mens HSB V Meon Valley,SPGC,16:15,17:00,event
2019-05-02,Ladies Swan Trophy and Captains Putter,,09:00,09:56,competition
2019-05-02,SPGC Ladies Home match,SPGC,10:00,10:30,event
2019-05-04,Mens Bogey (White Tee),SPGC,07:30,10:50,event
2019-05-04,SPGC Men v Southampton GC ,SPGC,11:00,12:00,event
2019-05-04,Juniors Tee Time,SPGC,12:50,13:30,event
2019-05-05,Ladies Swan Trophy / Captains Putter,SPGC,12:00,13:00,event
2019-05-05,Ladies Swan Trophy and Captains Putter,,12:04,13:24,competition
2019-05-05,Ladies Tee Time,SPGC,13:00,13:30,event
2019-05-07,Society Knowl GS,,10:26,11:22,event
2019-05-08,SPGC Vets v New Forest GC (New Forest Trophy),SPGC,08:34,09:18,event
2019-05-09,Ladies Medal 5,,09:00,09:24,competition
2019-05-09,Ladies Tee Time,SPGC,09:00,09:30,event
2019-05-09,Ann Hobbs Trophy vs Vets,,09:32,09:56,competition
2019-05-09,Ladies Tee Time,SPGC,10:00,10:30,event
2019-05-09,Society DD Memorial Hall Charity Day,,10:02,11:36,event
2019-05-10,Friday Frolics,SPGC,17:00,18:00,event
2019-05-11,Ladies Medal 6 Roll Up Book Your  Own Tees,,00:00,00:00,competition
2019-05-11,Ladies Medal 6 (Roll Up - Book own tees),SPGC,08:00,14:00,event
2019-05-11,Mens Match v New Forest Away,New Forest,09:00,14:00,event
2019-05-11,Juniors Tee Time,SPGC,12:15,13:00,event
2019-05-11,SPGC Ladies v RNWGA,SPGC,13:30,14:00,event
2019-05-11,Ladies vs RNWGA,,13:32,13:56,competition
2019-05-12,Ladies Stableford 5,,12:28,13:16,competition
2019-05-14,Mens HSB v Corhampton Away,Corhampton,16:30,17:00,event
2019-05-15,Vets May Monthly Medal (Chas Lincoln Memorial),,07:00,09:24,competition
2019-05-15,Ladies Stableford 6,,09:32,09:56,competition
2019-05-15,Society Barbarians GS,,10:02,10:58,event
2019-05-15,Ladies Tee Time,SPGC,10:30,11:00,event
2019-05-15,Mens Stableford (Yellow Tee),SPGC,11:10,14:00,event
2019-05-16,Ladies Tee Time,SPGC,09:30,10:00,event
2019-05-17,Society Dunstan Thomas Society Event,,14:30,14:58,event
2019-05-17,Skittles Church of the Holy Spirit Skittles Group,,19:00,22:30,event
2019-05-18,SPGC Men v Alton GC ,Alton GC,09:15,11:00,event
2019-05-18,Juniors Tee Time,SPGC,12:00,13:00,event
2019-05-19,SPGC Mixed Match away,Cowdray Park GC,11:30,12:00,event
2019-05-19,Ladies Medal 7,,12:28,13:24,competition
2019-05-20,SPGC Vets v Crane Valley GC (Away),Crane Valley GC,10:30,11:00,event
2019-05-21,RN Eastern Region Championship,SPGC,07:40,18:00,event
2019-05-21,Society Barton on Sea Muddlers,,10:26,11:06,event
2019-05-21,Society HMS Collingwood Golf,,13:30,14:18,event
2019-05-22,SPGC Vets v Blacknest GC,SPGC,08:30,09:18,event
2019-05-23,Ladies Medal 8,,09:00,09:56,competition
2019-05-24,Society Covers Gosport Corporate Golf Day,,10:02,11:22,event
2019-05-24,Friday Frolics,SPGC,17:00,18:00,event
2019-05-25,Society Almtree Golf Society,,14:02,14:34,event
2019-05-26,Mixed Spring Greensomes,,12:04,13:00,competition
2019-05-28,Society Hamptworth Ladies Away Day,,10:26,10:58,event
2019-05-28,Mens HSB v Lee On Solent Away,Lee on Solent GC,16:30,17:00,event
2019-05-29,SPGC Vets v Selsey GC,SPGC,08:34,09:10,event
2019-05-30,Ladies Summer Salver,,09:00,10:12,competition
2019-06-01,Away SPGC Men v Bramshot Hill GC ,Bramshott Hill GC,11:00,12:00,event
2019-06-01,Juniors SDL Match,SPGC,12:00,12:30,event
2019-06-02,Ladies Summer Salver,,12:36,13:00,competition
2019-06-02,Ladies Stableford 7,,13:08,13:24,competition
2019-06-03,Vets Strokeplay Championship,,07:00,09:24,competition
2019-06-03,SPGC Vets Strokeplay Championship,SPGC,07:22,09:30,event
2019-06-05,Vets Strokeplay Championship,,07:00,09:24,competition
2019-06-06,Ladies Stableford 8,,09:00,09:56,competition
2019-06-07,Friday Frolics,SPGC,17:00,18:00,event
2019-06-09,Lady Captain's Day,,12:04,13:00,competition
2019-06-10,Society Royal Marines Band Service,,11:06,12:02,event
2019-06-12,Vets June Monthly Medal,,07:00,09:24,competition
2019-06-13,Ladies Duckling Trophy,,09:00,09:24,competition
2019-06-13,Ladies Medal 9,,09:32,09:56,competition
2019-06-13,Society RSYC Golf Day,,10:34,11:14,event
2019-06-14,Society Eaton Golf Society,,14:26,15:06,event
2019-06-14,Friday Frolics,SPGC,17:00,18:00,event
2019-06-16,Ladies Medal 10,,00:00,00:00,competition
2019-06-16,Ladies Duckling Trophy,,12:28,12:52,competition
2019-06-18,Society Business Plan,,12:58,13:46,event
2019-06-20,Society Tom LeClerc-  72 Hole McMillan Challenge,,00:00,00:00,event
2019-06-20,Ladies Event,,09:00,09:24,competition
2019-06-21,Friday Frolics,SPGC,17:00,18:00,event
2019-06-22,Junior Rollup,,00:00,00:00,competition
2019-06-22,Mens TOT Memorial,,07:50,08:30,competition
2019-06-23,Ladies Event,,12:20,13:08,competition
2019-06-23,The Roundabout Golf Society,,13:30,14:18,event
2019-06-26,Mens Stableford Rollup,,00:00,00:00,competition
2019-06-26,SPGC Vets v Rowlands Castle GC,SPGC,08:02,08:50,event
2019-06-26,Mens HSB v Petersfield Home,SPGC,16:15,17:00,event
2019-06-26,Ladies Committee Meeting ,Committee Room,17:00,18:30,event
2019-06-27,Ladies Stableford Shield & Cancer Spoon,,09:00,09:24,competition
2019-06-27,Ladies Stableford 9,,09:32,09:56,competition
2019-06-27,Society Southern Golf Tour,,11:00,16:00,event
2019-06-28,SPGC Vets v Blacknest GC (Away),Blacknest GC,09:00,09:30,event
2019-06-28,Friday Frolics,SPGC,17:00,18:00,event
2019-06-29,Ladies Stableford 10 - Roll up book your own tees,,00:00,00:00,competition
2019-06-29,Juniors Stableford,,00:00,00:00,competition
2019-06-29,QE11 Rosebowl ,,07:50,08:40,competition
2019-06-30,Ladies Stableford Shield & Cancer Spoon,,12:20,13:08,competition
2019-06-30,Juniors SDL Match,SPGC,13:15,14:00,event
2019-06-30,Men's County 7's V Hayling Island GC,SPGC,14:00,15:00,event
2019-07-02,SPGC Vets v Selsey GC (Away),Selsey GC,09:00,10:00,event
2019-07-02,Society Denmead Growmore Club Golf Day,,14:26,15:24,event
2019-07-03,Vets Tee Time,SPGC,07:00,09:30,event
2019-07-03,SPGC Vets v Cams Hall GC,SPGC,08:34,09:22,event
2019-07-04,Ladies Ann Pye Greensomes,,09:00,09:24,competition
2019-07-04,Ladies Medal 11,,09:32,09:32,competition
2019-07-05,Friday Frolics,SPGC,17:00,18:00,event
2019-07-06,Juniors Tee (Dragon Cup),,00:00,00:00,competition
2019-07-06,Mens Club Championship Day 1,,08:04,11:32,competition
2019-07-06,Skittles Grist Skittles,,18:00,23:00,event
2019-07-07,Mens Club Championship Day 2,,07:32,11:56,competition
2019-07-07,Ladies Ann Pye Greensomes,,12:12,13:08,competition
2019-07-07,Ladies Medal 12,,13:16,13:40,competition
2019-07-09,Vets January Roll Up,Southwick Park,07:30,09:16,event
2019-07-10,Vets Fletcher Trophy,,07:00,09:24,competition
2019-07-10,Vets Fletcher Trophy,SPGC,07:22,09:22,event
2019-07-10,Mens HSB v Waterlooville Home,SPGC,16:15,17:00,event
2019-07-10,Committee Room Mayflower Club Committee Meeting,,18:30,19:30,event
2019-07-11,Ladies Ping Championship,,09:00,09:24,competition
2019-07-11,Ladies Medal 13,,09:32,09:56,competition
2019-07-12,SPGC Vets v Corhampton GC (Away),Corehampton GC,09:30,10:00,event
2019-07-12,Friday Frolics,SPGC,17:00,18:00,event
2019-07-13,Gents Invitation AM,,08:00,08:20,competition
2019-07-14,Mens Stableford Rollup,,00:00,00:00,competition
2019-07-14,Ladies Ping Championship,,12:04,12:28,competition
2019-07-14,Ladies Medal 14,,12:36,13:00,competition
2019-07-14,Juniors SDL Match,SPGC,13:30,14:30,event
2019-07-16,dspg graduation dinner graduation dinner,,18:00,23:30,event
2019-07-17,Vets DC3 Cup,,07:00,09:24,competition
2019-07-17,Vets Tee Time,SPGC,07:00,09:30,event
2019-07-17,HMS Sultan HMS Sultan,,10:34,17:00,event
2019-07-17,Clubhouse Hire Afternoon Tea,,16:00,19:00,event
2019-07-18,Ladies Medal 15,,09:00,09:56,competition
2019-07-18,HMS Defender Hackers Classic,,10:44,11:32,event
2019-07-19,Friday Frolics,SPGC,17:00,18:00,event
2019-07-20,Mens Rollup,,00:00,00:00,competition
2019-07-20,Junior Rollup,,00:00,00:00,competition
2019-07-21,Mixed Charity Shield,,12:04,13:24,competition
2019-07-21,Ladies Medal 16,,13:32,13:56,competition
2019-07-23,Seafarers Golf Day ,,10:00,18:00,event
2019-07-24,Vets July Monthly Medal,,07:00,09:24,competition
2019-07-24,Pressing needs Iron Man- playing with just irons !!,,17:00,17:36,event
2019-07-25,Ladies Present and Past Captains,,09:00,09:24,competition
2019-07-25,Ladies Stableford 11,,09:32,09:56,competition
2019-07-26,Friday Frolics,SPGC,17:00,18:00,event
2019-07-26,Clubhouse Hire Nigel Russell Masonic Lodge,,18:30,00:00,event
2019-07-27,Internal club match,SPGC,10:30,11:30,event
2019-07-27,Ladies Invitation,,11:24,13:16,competition
2019-07-27,Junior Club Championships,,14:04,14:28,competition
2019-07-28,Tom Watt Driver,,07:50,08:30,competition
2019-07-28,Ladies Memorial Trophy,,12:36,13:56,competition
2019-07-28,Ladies Stableford 12,,13:16,13:40,competition
2019-07-29,Ladies vs Rowlands Castle,,00:00,00:00,competition
2019-07-29,SPGC Ladies Friendly Match,Rowlands GC,10:00,11:00,event
2019-08-01,Ladies Memorial Trophy,,09:00,09:24,competition
2019-08-01,Ladies Medal 17,,09:32,09:56,competition
2019-08-02,SPGC Vets v New Forest GC (Away),New Forest GC,10:30,11:30,event
2019-08-02,Friday Frolics,SPGC,17:00,18:00,event
2019-08-03,Ladies Club Championship (Round 1),,08:04,09:08,competition
2019-08-03,Ladies Senior Club Championship,,11:32,11:48,competition
2019-08-03,Ladies Club Championship (Round 2),,12:52,13:56,competition
2019-08-04,Mixed Summer Scramble,,12:04,13:16,competition
2019-08-04,Ladies Medal 18,,13:24,13:56,competition
2019-08-05,SPGC Mixed Scramble,SPGC,13:00,13:30,event
2019-08-05,Vets vs Ladies Greensomes,,13:00,13:40,competition
2019-08-07,Mens Stableford,,00:00,00:00,competition
2019-08-07,Society Military Police Brigade 'Archy Gemmell' Trophy,,00:00,00:00,event
2019-08-07,SPGC Vets SPGC Vets v Bognor GC,,08:28,09:16,event
2019-08-08,Ladies Event,,09:00,09:56,competition
2019-08-08,Society Bognor Ladies Golf Day,,10:58,11:30,event
2019-08-09,Friday Frolics,SPGC,17:00,18:00,event
2019-08-10,Mens Rollup,,00:00,00:00,competition
2019-08-10,Juniors Tee (Dragon Cup),,00:00,00:00,competition
2019-08-10,Social Wedding,SPGC,12:00,23:59,event
2019-08-11,SPGC Mixed Open,,12:52,17:56,competition
2019-08-14,Mens Stableford,,00:00,00:00,competition
2019-08-14,Vets August Monthly Medal,,07:00,09:16,competition
2019-08-15,Ladies Medal 19,,09:32,09:56,competition
2019-08-16,Society The Fawley Foresters,,09:00,00:00,event
2019-08-16,Friday Frolics,SPGC,17:00,18:00,event
2019-08-17,Mens Bogey Rollup,,00:00,00:00,competition
2019-08-17,Junior Rollup,,00:00,00:00,competition
2019-08-17,SPGC Men v Skylark GC,Skylark GC,10:00,11:00,event
2019-08-17,Skittles Ian Ranscombe,,19:00,23:00,event
2019-08-18,Ladies Daily Mail 4's,,12:04,12:28,competition
2019-08-18,Ladies Medal 20,,12:36,13:00,competition
2019-08-20,Ladies Open-Shot Gun Start ,SPGC,10:00,14:00,event
2019-08-21,Vets Open,,07:00,14:30,event
2019-08-21,SPGC Vets Open ,SPGC,09:00,13:30,event
2019-08-21,Vets Open,,10:00,14:28,competition
2019-08-21,Golf Committee Meeting,Committee Room,18:00,20:00,event
2019-08-22,Hampshire Hackers,,12:26,13:35,event
2019-08-22,Walking Stick Tour Mark Desmond,,13:30,13:54,event
2019-08-23,Friday Frolics,SPGC,17:00,18:00,event
2019-08-24,SPGC Ladies v Skylark GC,Skylark GC,12:00,13:00,event
2019-08-25,Antipodes Shield ,,08:00,08:50,competition
2019-08-25,Mens HSB Gales Final Day Petersfield GC,Petersfield GC,10:00,16:00,event
2019-08-26,Four Sections Cup,SPGC,14:00,15:30,event
2019-08-28,Mens Medal Rollup,,00:00,00:00,competition
2019-08-28,SPGC Vets v Lee on Solent,SPGC,08:30,09:18,event
2019-08-29,Ladies Medal 21,,09:00,09:32,competition
2019-08-29,VT Golf Society,,10:44,11:40,event
2019-08-30,SPGC Vets v Bognor GC (Away),Bognor GC,08:30,09:30,event
2019-08-30,David Lloyd GS David Lloyd GS,,10:00,10:40,event
2019-08-30,Friday Frolics,SPGC,17:00,18:00,event
2019-08-31,Tiberious Trophy,,07:50,08:40,competition
2019-09-01,Ladies Medal 22,,12:04,12:36,competition
2019-09-04,Vets September Monthly Medal,Southwick Park,07:00,09:24,event
2019-09-04,Vets September Monthly Medal,,07:32,09:16,competition
2019-09-05,Ladies Medal Winners Trophy,,09:00,09:24,competition
2019-09-05,Ladies Stableford 13,,09:32,09:56,competition
2019-09-07,Memorial Trophy,,08:00,08:40,competition
2019-09-08,Ladies Medal Winners Trophy,,12:04,12:28,competition
2019-09-08,Ladies Stableford 14,,12:36,12:52,competition
2019-09-11,Vets Tee Time,SPGC,07:30,08:30,event
2019-09-11,SHVPS South Hants Vehicle Preservation Society,,18:30,23:30,event
2019-09-13,Vets Past Captains,,00:00,00:00,competition
2019-09-14,Mens PAR Rollup,,00:00,00:00,competition
2019-09-14,Suddick Party Wedding,,00:00,00:00,event
2019-09-14,Juniors Tee Time,SPGC,12:30,13:30,event
2019-09-14,Wedding,SPGC,15:30,23:00,event
2019-09-15,Mixed Autumn Fours,,12:04,13:24,competition
2019-09-17,Officers Association HMS Collingwood,,00:00,00:00,event
2019-09-17,SPGC Vets v Cams Hall GC (Away),Cams Hall GC ,08:30,09:30,event
2019-09-18,Mens Stableford Rollup,,00:00,00:00,competition
2019-09-18,Vets Monthly Medal Winners & Best of the Rest,Southwick Park,07:00,09:24,event
2019-09-18,Vets Monthly Medal Winners,,07:32,07:48,competition
2019-09-18,Vets Best of the Rest,,07:56,09:16,competition
2019-09-19,Ladies Autumn Trophy,,09:00,09:24,competition
2019-09-19,Ladies Medal 23,,09:32,09:40,competition
2019-09-19,Golf Committee Committee Meeting,,18:00,20:30,event
2019-09-20,SPGC Vets v Southampton Municipal GC (Away),Southampton Mun GC,10:00,10:30,event
2019-09-21,Mens Past Captains Competition ,SPGC,09:00,10:30,event
2019-09-21,Juniors Tee Time,SPGC,12:30,13:30,event
2019-09-22,Mens Order Of Merit,,07:50,08:40,competition
2019-09-22,Ladies Autumn Trophy,,12:28,13:24,competition
2019-09-23,GREENKEEPING MAINTENANCE WEEK,,00:00,00:00,event
2019-09-25,Ladies Committee Meeting ,Committee Room,17:00,18:30,event
2019-09-26,GREENKEEPING MAINTENANCE WEEK,,00:00,00:00,event
2019-09-26,Naval Gun Club AGM,,00:00,00:00,event
2019-09-27,GREENKEEPING MAINTENANCE WEEK,,00:00,00:00,event
2019-09-28,GREENKEEPING MAINTENANCE WEEK,,00:00,00:00,event
2019-09-28,Clubhouse Hire - Dinner Dance (Members) NMBVA Dinner Dance,,17:00,23:00,event
2019-10-01,dspg graduation dinner SGT Johnson,Main Bar,18:00,23:30,event
2019-10-04,Standard Aero Works Golf Day,,11:30,16:00,event
2019-10-05,60th Birthday Paul Barber,Main Bar,00:00,00:00,event
2019-10-05,TT1,,09:00,09:30,competition
2019-10-05,Juniors Tee Time,SPGC,12:30,13:30,event
2019-10-05,Skittles Roger Barnard,Sike Bar,19:00,11:00,event
2019-10-06,Ladies Chicken Run II,,12:04,13:00,competition
2019-10-09,Vets Capon Canter 1,,07:24,08:52,competition
2019-10-11,Skittles Church of the Holy Spirit Skittles Group,Spike Bar,19:00,22:30,event
2019-10-12,Men's Stableford All Day Rollup,,00:00,00:00,competition
2019-10-12,Juniors Tee Time,SPGC,12:30,13:30,event
2019-10-15,Debra Vout RN Golf Association- AGM,,09:00,12:00,event
2019-10-15,dspg graduation dinner sgt Johnson,Main Bar,18:00,23:00,event
2019-10-16,Ladies Legg Bowl,Southwick,11:00,00:00,event
2019-10-16,Milbournes Group Milbourne Society,,12:30,17:30,event
2019-10-16,Stephen Keene Retirement Skittles Party,,17:30,21:00,event
2019-10-16,Mayflower Club Committee Meeting,,18:30,20:00,event
2019-10-18,graduation lunch SGT Johnson,,12:00,15:00,event
2019-10-18,**CANCELLED** Vets Tombola,Southwick Park,18:30,22:30,event
2019-10-19, Mens TT2 Greenkeepers revenge,,09:00,09:50,competition
2019-10-19,Trafalgar Night- Phil Summers Trafalgar Night,Main Bar,18:30,22:30,event
2019-10-20,Men's Stableford All Day Rollup,,00:00,00:00,competition
2019-10-22,funeral wake Ronald Lock,,13:00,16:00,event
2019-10-23,Vets Tee Time,SPGC,07:30,09:22,event
2019-10-23,Vets Rowans Reward,,07:32,09:16,competition
2019-10-23,Ladies Committee Meeting ,Committee Room,17:00,18:30,event
2019-10-26,Men's Pairs Stableford All Day Rollup Pairs,,00:00,00:00,competition
2019-10-26,Juniors Tee,SPGC,12:30,13:30,event
2019-10-26,Tuesday Exiles Tenpin Bowling League Skittles,,19:00,22:00,event
2019-10-27,Ladies Tee Time,SPGC,11:30,12:00,event
2019-10-29,dspg graduation dinner cpl christoher baines,Main Bar,18:00,23:00,event
2019-10-30,Vets Capon Canter 3,,07:00,09:16,competition
2019-11-01,nhs meeting in spike bar dave gardiner,,00:00,00:00,event
2019-11-01,Milton Winter Warmer,,09:15,14:00,event
2019-11-01,Ruby Wedding Anniversary Victoria Todd,Main Bar,18:00,23:00,event
2019-11-02,Men's Stableford All Day Rollup,,00:00,00:00,competition
2019-11-02,Juniors Tee Time,SPGC,12:30,13:30,event
2019-11-03,Men's Stableford All Day Rollup,,00:00,00:00,competition
2019-11-06,Vets Capon Canter 4,,07:00,09:16,competition
2019-11-07,Bedhampton Bowls Club Autumn Skittle Meeting,Spike Bar,19:00,22:00,event
2019-11-09,Mens TT3,,09:00,09:50,competition
2019-11-09,Junior Tee Time,SPGC,12:30,13:30,event
2019-11-09,50th Birthday party Lynda Hardings,Main Bar,19:00,23:30,event
2019-11-16,Juniors Tee Time,SPGC,12:30,13:30,event
2019-11-17,Men's Stableford All Day Rollup,,00:00,00:00,competition
2019-11-20,Vets Capon Canter 6 - Medford,,07:00,09:16,competition
2019-11-22,Portsmouth Beekeepers Copy of Skittles,,00:00,00:00,event
2019-11-23,Men's Stableford All Day Rollup,,00:00,00:00,competition
2019-11-23,Juniors Tee Time,SPGC,12:00,13:00,event
2019-11-27,Vets Tee Time,SPGC,07:30,09:00,event
2019-11-29,SPGC Vets Dinner & Dance,Southwick Park,19:00,23:00,event
2019-11-30,Mens TT5  - Breakfast Scramble,SPGC,08:00,00:15,event
2019-12-01,Festive Christmas Carvery,Clubhouse,12:30,14:30,event
2019-12-04,GK Christmas Breakfast,Club House,10:00,11:30,event
2019-12-04,Mens committee meeting,Committee room,18:00,19:00,event
2019-12-05,Table Tennis Club Dinner Dance,,00:00,00:00,event
2019-12-07,Men's Stableford All Day Rollup,,00:00,00:00,competition
2019-12-07,Juniors Tee Time,SPGC,12:30,13:30,event
2019-12-11,Meon Valley Skittles,,00:00,00:00,event
2019-12-15,Festive Christmas Carvery,,12:30,14:30,event
2019-12-16,VETS Committee Meeting,Committee Room,12:30,14:30,event
2019-12-19,Greenkeepers Christmas Breakfast,Club House,10:00,11:30,event
2019-12-22,Festive Christmas Carvery,,12:30,14:30,event
2019-12-28,Juniors Tee,SPGC,12:00,13:00,event
